country,city,year,total,diplomatic,service,private,business,tourist,touristgr,education,work,humanitarian,asylum,citizenship,temporaryresidence,transit
Россия,ЮЖНО-САХАЛИНСК,2015,49,15,0,0,0,0,0,0,0,0,0,0,0,34
Россия,АСТРАХАНЬ,2016,18,9,9,0,0,0,0,0,0,0,0,0,0,0
Россия,БАГРАТИОНОВСК,2016,674,26,11,0,0,578,0,0,0,0,0,0,0,59
Россия,БРУСНИЧНОЕ,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ВЛАДИВОСТОК,2016,39,35,4,0,0,0,0,0,0,0,0,0,0,0
Россия,ВНУКОВО,2016,1308,5,76,54,952,149,0,17,12,15,0,0,2,26
Россия,ДОМОДЕДОВО,2016,1716,21,66,165,295,799,0,114,36,79,0,0,8,133
Россия,ЕКАТЕРИНБУРГ,2016,23,12,6,1,0,0,0,0,0,4,0,0,0,0
Россия,КАЗАНЬ,2016,15,11,4,0,0,0,0,0,0,0,0,0,0,0
Россия,КАЛИНИНГРАД,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,КРАСНОДАР,2016,49,5,13,1,0,0,0,0,0,0,0,0,0,30
Россия,МАМОНОВО,2016,1636,0,0,0,0,1632,0,0,0,0,0,0,0,4
Россия,МОСКВА,2016,6473,2908,3206,53,10,0,0,62,217,0,0,0,0,17
Россия,МУРМАНСК,2016,21,13,8,0,0,0,0,0,0,0,0,0,0,0
Россия,НОВОСИБИРСК,2016,11,10,1,0,0,0,0,0,0,0,0,0,0,0
Россия,ПЕТРОЗАВОДСК,2016,4,0,4,0,0,0,0,0,0,0,0,0,0,0
Россия,ПСКОВ,2016,7,7,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ПУЛКОВО,2016,505,1,25,18,84,234,0,17,12,86,0,0,7,21
Россия,РОСТОВ-НА-ДОНУ,2016,84,0,52,4,0,0,0,28,0,0,0,0,0,0
Россия,САНКТ-ПЕТЕРБУРГ,2016,329,160,133,3,0,0,0,17,13,0,0,0,0,3
Россия,СИМФЕРОПОЛЬ,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ТОРФЯНОВКА,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,УЛАН-УДЭ,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ХАБАРОВСК,2016,19,17,1,0,1,0,0,0,0,0,0,0,0,0
Россия,ХРАБРОВО,2016,23,0,0,0,0,2,0,0,0,0,0,0,0,21
Россия,ШЕРЕМЕТЬЕВО,2016,2952,11,60,191,1101,984,0,80,76,283,0,0,8,158
Россия,ЮЖНО-САХАЛИНСК,2016,59,16,0,0,0,0,0,0,0,0,0,0,0,43
Россия,АСТРАХАНЬ,2017,17,12,5,0,0,0,0,0,0,0,0,0,0,0
Россия,БАГРАТИОНОВСК,2017,76,38,12,0,0,0,0,0,0,0,0,0,0,26
Россия,БРУСНИЧНОЕ,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ВЛАДИВОСТОК,2017,39,30,6,0,0,0,0,0,0,0,0,0,0,3
Россия,ВНУКОВО,2017,1238,5,45,55,872,132,0,24,10,39,0,0,3,53
Россия,ДОМОДЕДОВО,2017,1395,10,26,103,300,576,0,126,33,120,0,0,20,81
Россия,ЕКАТЕРИНБУРГ,2017,25,17,7,0,0,0,0,0,1,0,0,0,0,0
Россия,КАЗАНЬ,2017,14,7,4,3,0,0,0,0,0,0,0,0,0,0
Россия,КАЛИНИНГРАД,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,КРАСНОДАР,2017,30,5,14,0,0,0,0,0,0,0,0,0,0,11
Россия,МАМОНОВО,2017,152,0,0,0,1,0,0,0,0,0,0,0,0,151
Россия,МОСКВА,2017,6572,3098,3066,62,24,0,0,99,196,21,0,0,0,6
Россия,МУРМАНСК,2017,14,8,6,0,0,0,0,0,0,0,0,0,0,0
Россия,НОВОСИБИРСК,2017,20,16,3,0,0,0,0,0,0,1,0,0,0,0
Россия,ПЕТРОЗАВОДСК,2017,4,0,4,0,0,0,0,0,0,0,0,0,0,0
Россия,ПСКОВ,2017,4,3,1,0,0,0,0,0,0,0,0,0,0,0
Россия,ПУЛКОВО,2017,579,9,18,32,83,313,0,35,8,64,0,0,4,13
Россия,РОСТОВ-НА-ДОНУ,2017,77,0,45,2,0,0,0,21,0,0,0,0,0,9
Россия,САНКТ-ПЕТЕРБУРГ,2017,289,150,116,2,0,0,0,3,15,0,0,0,0,3
Россия,СИМФЕРОПОЛЬ,2017,9,0,0,0,0,0,0,0,0,0,0,0,0,9
Россия,ТОРФЯНОВКА,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,УЛАН-УДЭ,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ХАБАРОВСК,2017,22,19,1,2,0,0,0,0,0,0,0,0,0,0
Россия,ХРАБРОВО,2017,57,0,0,0,0,0,0,0,0,0,0,0,0,57
Россия,ШЕРЕМЕТЬЕВО,2017,2419,5,35,176,494,1112,0,41,17,237,0,0,0,302
Россия,ЮЖНО-САХАЛИНСК,2017,43,16,1,0,0,0,0,0,0,0,0,0,0,26
Россия,АСТРАХАНЬ,2018,9,6,3,0,0,0,0,0,0,0,0,0,0,0
Россия,БАГРАТИОНОВСК,2018,60,33,13,0,0,0,0,0,0,0,0,0,0,14
Россия,БРУСНИЧНОЕ,2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ВЛАДИВОСТОК,2018,41,30,4,0,1,0,0,0,0,1,0,0,0,5
Россия,ВНУКОВО,2018,1559,0,22,51,1204,172,0,18,6,45,0,0,6,35
Россия,ДОМОДЕДОВО,2018,1372,18,24,116,341,564,0,120,23,94,0,0,13,59
Россия,ЕКАТЕРИНБУРГ,2018,50,33,10,1,1,0,0,0,0,0,0,0,0,5
Россия,КАЗАНЬ,2018,8,8,0,0,0,0,0,0,0,0,0,0,0,0
Россия,КАЛИНИНГРАД,2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,КРАСНОДАР,2018,33,8,16,4,2,0,0,1,0,0,0,0,0,2
Россия,МАМОНОВО,2018,180,0,0,0,0,0,0,0,0,0,0,0,0,180
Россия,МОСКВА,2018,6204,3067,2849,50,9,0,0,66,147,1,0,0,0,15
Россия,МУРМАНСК,2018,16,7,8,0,1,0,0,0,0,0,0,0,0,0
Россия,НОВОСИБИРСК,2018,19,17,2,0,0,0,0,0,0,0,0,0,0,0
Россия,ПЕТРОЗАВОДСК,2018,3,0,3,0,0,0,0,0,0,0,0,0,0,0
Россия,ПСКОВ,2018,6,3,3,0,0,0,0,0,0,0,0,0,0,0
Россия,ПУЛКОВО,2018,390,0,7,19,88,172,0,31,18,45,0,0,3,7
Россия,РОСТОВ-НА-ДОНУ,2018,142,0,36,2,0,0,0,47,7,0,0,0,0,50
Россия,САНКТ-ПЕТЕРБУРГ,2018,265,141,110,0,0,0,0,12,0,0,0,0,0,2
Россия,СИМФЕРОПОЛЬ,2018,2,0,0,0,0,0,0,0,0,0,0,0,0,2
Россия,ТОРФЯНОВКА,2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,УЛАН-УДЭ,2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ХАБАРОВСК,2018,22,17,1,4,0,0,0,0,0,0,0,0,0,0
Россия,ХРАБРОВО,2018,124,0,0,0,0,0,0,0,0,0,0,0,0,124
Россия,ШЕРЕМЕТЬЕВО,2018,2180,5,36,181,425,945,0,31,9,244,0,0,0,304
Россия,ЮЖНО-САХАЛИНСК,2018,32,11,1,0,1,0,0,0,0,0,0,0,0,19
Россия,АСТРАХАНЬ,2019,14,11,3,0,0,0,0,0,0,0,0,0,0,0
Россия,БАГРАТИОНОВСК,2019,62,37,14,0,0,0,0,0,0,0,0,0,0,11
Россия,БРУСНИЧНОЕ,2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ВЛАДИВОСТОК,2019,40,34,4,0,1,0,0,0,0,0,0,0,0,1
Россия,ВНУКОВО,2019,1336,11,48,48,840,271,0,32,9,41,0,0,0,36
Россия,ДОМОДЕДОВО,2019,1639,21,22,115,221,795,0,118,22,109,0,0,11,205
Россия,ЕКАТЕРИНБУРГ,2019,29,17,6,6,0,0,0,0,0,0,0,0,0,0
Россия,КАЗАНЬ,2019,7,4,3,0,0,0,0,0,0,0,0,0,0,0
Россия,КАЛИНИНГРАД,2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,КРАСНОДАР,2019,35,8,18,3,1,0,0,1,1,0,0,0,0,3
Россия,МАМОНОВО,2019,11,0,0,0,0,0,0,0,0,0,0,0,0,11
Россия,МОСКВА,2019,6045,2894,2757,73,5,2,0,95,208,0,0,0,0,11
Россия,МУРМАНСК,2019,13,10,2,0,1,0,0,0,0,0,0,0,0,0
Россия,НОВОСИБИРСК,2019,8,7,1,0,0,0,0,0,0,0,0,0,0,0
Россия,ПЕТРОЗАВОДСК,2019,4,0,4,0,0,0,0,0,0,0,0,0,0,0
Россия,ПСКОВ,2019,8,8,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ПУЛКОВО,2019,459,4,4,17,63,204,0,39,31,72,0,0,1,24
Россия,РОСТОВ-НА-ДОНУ,2019,140,0,48,4,0,0,0,28,1,0,0,0,0,59
Россия,САНКТ-ПЕТЕРБУРГ,2019,52,24,26,2,0,0,0,0,0,0,0,0,0,0
Россия,СИМФЕРОПОЛЬ,2019,12,0,0,0,0,0,0,0,0,0,0,0,0,12
Россия,ТОРФЯНОВКА,2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,УЛАН-УДЭ,2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ХАБАРОВСК,2019,13,12,1,0,0,0,0,0,0,0,0,0,0,0
Россия,ХРАБРОВО,2019,74,0,0,0,0,0,0,0,0,0,0,0,0,74
Россия,ШЕРЕМЕТЬЕВО,2019,2296,8,39,148,444,1195,0,62,11,195,0,0,0,194
Россия,ЮЖНО-САХАЛИНСК,2019,16,14,0,0,0,0,0,0,0,0,0,0,0,2
Руанда,КИГАЛИ,2015,139,2,9,4,6,19,0,61,0,38,0,0,0,0
Руанда,КИГАЛИ,2016,65,5,3,8,27,11,0,10,0,1,0,0,0,0
Руанда,КИГАЛИ,2017,122,2,20,9,19,14,0,65,0,13,0,0,0,0
Руанда,КИГАЛИ,2018,272,13,99,13,47,23,0,57,0,20,0,0,0,0
Руанда,КИГАЛИ,2019,330,14,134,11,31,35,0,92,0,13,0,0,0,0
Румыния,БУХАРЕСТ,2015,7026,0,21,337,2079,2900,0,99,231,1217,0,0,0,142
Румыния,КОНСТАНЦА,2015,1104,0,0,23,722,247,0,9,27,71,0,0,0,5
Румыния,БУХАРЕСТ,2016,8447,4,25,306,2006,4207,0,94,109,1563,0,0,0,133
Румыния,КОНСТАНЦА,2016,591,0,3,29,179,210,0,4,6,154,0,0,0,6
Румыния,БУХАРЕСТ,2017,10326,0,29,298,2153,6403,0,84,135,1140,0,0,2,82
Румыния,КОНСТАНЦА,2017,605,0,0,29,224,193,0,5,7,140,0,0,1,6
Румыния,БУХАРЕСТ,2018,12697,0,23,255,2194,8204,0,104,177,1606,0,0,3,131
Румыния,КОНСТАНЦА,2018,668,0,0,31,208,314,0,3,13,85,0,0,0,14
Румыния,БУХАРЕСТ,2019,15724,2,11,224,2200,11136,0,111,108,1828,0,0,1,103
Румыния,КОНСТАНЦА,2019,1247,0,0,31,304,710,0,4,37,147,0,0,0,14
Саудовская Аравия,ДЖИДДА,2015,1244,13,24,93,746,304,0,47,0,16,0,0,0,1
Саудовская Аравия,ЭР-РИЯД,2015,2328,94,376,230,412,1025,0,88,14,77,0,0,7,5
Саудовская Аравия,ДЖИДДА,2016,588,13,9,126,90,253,0,72,3,16,0,0,3,3
Саудовская Аравия,ЭР-РИЯД,2016,2027,107,136,277,258,862,0,289,8,67,0,0,12,11
Саудовская Аравия,ДЖИДДА,2017,2219,61,1067,121,366,447,0,131,1,20,0,0,3,2
Саудовская Аравия,ЭР-РИЯД,2017,3396,208,422,371,594,1301,0,367,11,117,0,0,1,4
Саудовская Аравия,ДЖИДДА,2018,1872,51,676,112,135,624,0,233,6,32,0,0,2,1
Саудовская Аравия,ЭР-РИЯД,2018,4481,84,281,436,622,2350,0,426,15,259,0,0,5,3
Саудовская Аравия,ДЖИДДА,2019,1743,22,62,153,140,966,0,343,10,41,0,0,4,2
Саудовская Аравия,ЭР-РИЯД,2019,6597,143,657,532,522,4085,0,500,12,146,0,0,0,0
Сейшельские Острова,ВИКТОРИЯ,2015,57,1,2,10,14,15,0,0,0,15,0,0,0,0
Сейшельские Острова,ВИКТОРИЯ,2016,25,0,0,15,1,8,0,0,0,0,0,0,1,0
Сейшельские Острова,ВИКТОРИЯ,2017,12,0,0,5,0,5,0,1,1,0,0,0,0,0
Сейшельские Острова,ВИКТОРИЯ,2018,23,0,0,5,0,18,0,0,0,0,0,0,0,0
Сейшельские Острова,ВИКТОРИЯ,2019,19,0,0,3,1,14,0,1,0,0,0,0,0,0
Сенегал,ДАКАР,2015,414,21,21,25,62,90,0,143,0,51,0,0,1,0
Сенегал,ДАКАР,2016,274,34,26,31,19,46,0,100,8,10,0,0,0,0
Сенегал,ДАКАР,2017,376,15,8,32,53,44,0,158,1,65,0,0,0,0
Сенегал,ДАКАР,2018,657,3,17,40,140,64,0,314,16,62,0,0,1,0
Сенегал,ДАКАР,2019,782,0,22,46,104,65,0,514,1,29,0,0,0,1
Сербия,БЕЛГРАД,2015,10523,1,12,475,3425,78,0,141,6365,20,0,0,0,6
Сербия,БЕЛГРАД,2016,7564,5,27,414,1753,78,0,188,5074,22,0,0,1,2
Сербия,БЕЛГРАД,2017,7247,1,14,355,1552,95,0,229,4958,43,0,0,0,0
Сербия,БЕЛГРАД,2018,6710,0,14,302,1382,91,0,254,4554,111,0,0,1,1
Сербия,БЕЛГРАД,2019,5005,3,90,304,881,60,0,231,3388,43,0,0,1,4
Сингапур,СИНГАПУР,2015,5394,16,55,136,1223,3757,0,14,34,117,0,0,1,41
Сингапур,СИНГАПУР,2016,6755,5,126,154,859,5245,0,51,35,223,0,0,0,57
Сингапур,СИНГАПУР,2017,7124,0,48,137,804,5810,0,51,63,179,0,0,1,31
Сингапур,СИНГАПУР,2018,6899,1,34,103,897,5573,0,42,45,189,0,0,1,14
Сингапур,СИНГАПУР,2019,10248,0,23,118,754,9070,0,31,49,188,0,0,0,15
Сирия,АЛЕППО,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Сирия,ДАМАСК,2015,3479,0,71,1063,795,631,0,697,85,43,0,0,0,94
Сирия,АЛЕППО,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Сирия,ДАМАСК,2016,2301,0,57,1033,280,21,0,733,32,67,0,0,2,76
Сирия,АЛЕППО,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Сирия,ДАМАСК,2017,2857,1,45,1092,443,32,0,1029,64,104,0,0,21,26
Сирия,АЛЕППО,2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Сирия,ДАМАСК,2018,4099,0,164,1222,907,76,0,1489,61,102,0,0,29,49
Сирия,АЛЕППО,2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Сирия,ДАМАСК,2019,4841,0,41,1381,847,256,0,2042,31,171,0,0,40,32
Словакия,БРАТИСЛАВА,2015,11006,15,27,715,3622,4369,0,245,115,1798,0,0,0,100
Словакия,БРАТИСЛАВА,2016,14413,0,58,896,3729,7227,0,306,66,2078,0,0,0,53
Словакия,БРАТИСЛАВА,2017,15312,1,92,803,3643,8042,0,274,71,2324,0,0,1,61
Словакия,БРАТИСЛАВА,2018,16793,1,37,797,3634,9531,0,308,51,2405,0,0,0,29
Словакия,БРАТИСЛАВА,2019,20434,0,164,937,4224,12106,0,315,99,2461,0,0,0,128
Словения,ЛЮБЛЯНА,2015,5691,1,99,236,2580,1686,0,31,61,967,0,0,0,30
Словения,ЛЮБЛЯНА,2016,6209,3,133,322,2374,2100,0,33,59,1160,0,0,3,22
Словения,ЛЮБЛЯНА,2017,6423,6,121,222,2139,2536,0,39,39,1308,0,0,0,13
Словения,ЛЮБЛЯНА,2018,6640,10,41,289,2174,2639,0,58,38,1363,0,0,0,28
Словения,ЛЮБЛЯНА,2019,7870,6,119,273,2235,3472,0,72,36,1632,0,0,0,25
Судан,ХАРТУМ,2015,1440,63,150,77,707,156,0,280,0,7,0,0,0,0
Судан,ХАРТУМ,2016,1763,58,219,97,930,81,0,357,2,18,0,0,0,1
Судан,ХАРТУМ,2017,2386,92,204,129,1215,156,0,526,9,51,0,0,0,4
Судан,ХАРТУМ,2018,2210,90,152,155,962,366,0,440,1,44,0,0,0,0
Судан,ХАРТУМ,2019,2177,50,168,130,256,1104,0,434,0,35,0,0,0,0
США,ВАШИНГТОН,2015,31300,863,1289,1989,5142,19512,0,679,276,1495,0,0,0,55
США,НЬЮ-ЙОРК,2015,17887,16,105,1893,2607,11745,0,427,120,847,0,0,1,126
США,САН-ФРАНЦИСКО,2015,18409,0,16,861,2568,13950,0,106,36,754,0,0,0,118
США,СИЭТЛ,2015,6086,0,2,638,875,3950,0,133,97,364,0,0,0,27
США,ХЬЮСТОН,2015,12292,1,24,709,3172,7072,0,156,350,775,0,0,0,33
США,ВАШИНГТОН,2016,34846,878,1328,2299,4510,23113,0,780,256,1625,0,0,0,57
США,НЬЮ-ЙОРК,2016,19578,20,65,1812,2269,13772,0,403,139,1042,0,0,1,55
США,САН-ФРАНЦИСКО,2016,20119,1,16,930,2301,15716,0,147,56,868,0,0,0,84
США,СИЭТЛ,2016,6998,0,8,676,1027,4585,0,154,92,435,0,0,6,15
США,ХЬЮСТОН,2016,13141,0,5,699,3222,7943,0,256,332,671,0,0,0,13
США,ВАШИНГТОН,2017,39602,781,1238,2074,4583,27815,0,841,208,1965,0,0,0,97
США,НЬЮ-ЙОРК,2017,21257,26,110,1573,2394,15435,0,357,165,1106,0,0,5,86
США,САН-ФРАНЦИСКО,2017,15657,0,34,584,1560,12774,0,107,34,532,0,0,0,32
США,СИЭТЛ,2017,6220,1,10,411,863,4285,0,67,63,507,0,0,0,13
США,ХЬЮСТОН,2017,12894,0,24,680,3290,7861,0,161,266,589,0,0,0,23
США,ВАШИНГТОН,2018,53808,602,1129,2372,5431,40480,0,994,255,2363,0,0,1,181
США,НЬЮ-ЙОРК,2018,27142,14,62,1720,3006,20505,0,377,166,1219,0,0,0,73
США,САН-ФРАНЦИСКО,2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0
США,СИЭТЛ,2018,1299,0,0,83,147,959,0,12,10,83,0,0,0,5
США,ХЬЮСТОН,2018,16687,0,7,1024,3357,10877,0,163,248,973,0,0,0,38
США,ВАШИНГТОН,2019,55780,372,1137,2501,4631,43497,0,920,229,2307,0,0,0,186
США,НЬЮ-ЙОРК,2019,34321,15,61,1966,3320,26747,0,464,170,1517,0,0,0,61
США,САН-ФРАНЦИСКО,2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0
США,СИЭТЛ,2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0
США,ХЬЮСТОН,2019,16149,0,10,1120,2814,11085,0,168,209,699,0,0,0,44
Таджикистан,ДУШАНБЕ,2015,116,14,4,18,24,31,0,5,0,2,0,0,2,16
Таджикистан,ХОДЖЕНТ,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Таджикистан,ДУШАНБЕ,2016,175,5,6,39,42,43,0,0,0,1,0,0,2,37
Таджикистан,ХОДЖЕНТ,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Таджикистан,ДУШАНБЕ,2017,128,8,2,21,30,21,0,2,2,6,0,0,0,36
Таджикистан,ХОДЖЕНТ,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Таджикистан,ДУШАНБЕ,2018,112,1,3,30,30,19,0,4,0,1,0,0,2,22
Таджикистан,ХОДЖЕНТ,2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Таджикистан,ДУШАНБЕ,2019,141,4,1,23,17,33,0,7,5,4,0,0,2,45
Таджикистан,ХОДЖЕНТ,2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Таиланд,БАНГКОК,2015,2181,3,19,227,247,394,0,158,1015,29,0,0,1,88
Таиланд,БАНГКОК,2016,2240,2,45,247,287,474,0,182,946,30,0,0,1,26
Таиланд,БАНГКОК,2017,2432,3,16,248,359,539,0,196,1009,25,0,0,2,35
Таиланд,БАНГКОК,2018,2595,1,14,228,454,596,0,193,1049,21,0,0,0,39
Таиланд,БАНГКОК,2019,3175,1,36,299,509,761,0,172,1293,44,0,0,0,60
Тайвань,ТАЙБЕЙ,2015,15780,0,20,112,2032,12747,0,232,39,498,0,0,0,100
Тайвань,ТАЙБЕЙ,2016,19853,0,13,130,1637,17168,0,277,31,565,0,0,0,32
Тайвань,ТАЙБЕЙ,2017,20732,0,5,136,1481,18269,0,239,39,539,0,0,0,24
Тайвань,ТАЙБЕЙ,2018,18671,0,14,147,1489,16282,0,272,37,393,0,0,1,36
Тайвань,ТАЙБЕЙ,2019,32686,0,17,123,1403,30087,0,269,30,727,0,0,0,30
Танзания,ДАР-ЭС-САЛАМ,2015,260,19,29,26,21,124,0,33,0,8,0,0,0,0
Танзания,ДАР-ЭС-САЛАМ,2016,206,5,10,33,17,94,0,34,0,13,0,0,0,0
Танзания,ДАР-ЭС-САЛАМ,2017,312,17,32,34,21,76,0,60,1,70,0,0,0,1
Танзания,ДАР-ЭС-САЛАМ,2018,277,10,13,33,36,69,0,39,1,75,0,0,0,1
Танзания,ДАР-ЭС-САЛАМ,2019,515,25,63,48,40,75,0,212,1,51,0,0,0,0
Тунис,ТУНИС,2015,2876,18,20,743,424,918,0,540,27,181,0,0,3,2
Тунис,ТУНИС,2016,3785,5,58,847,662,1261,0,704,47,196,0,0,5,0
Тунис,ТУНИС,2017,3450,23,180,742,608,1030,0,648,24,193,0,0,2,0
Тунис,ТУНИС,2018,4104,46,77,1009,723,1369,0,650,27,199,0,0,3,1
Тунис,ТУНИС,2019,4055,49,97,1215,581,1251,0,654,18,188,0,0,2,0
Туркменистан,АШХАБАД,2015,35404,15,101,4268,2335,19832,0,8012,275,436,0,0,60,70
Туркменистан,ТУРКМЕНБАШИ,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Туркменистан,АШХАБАД,2016,40959,20,166,4958,3048,22277,0,9531,374,451,0,0,60,74
Туркменистан,ТУРКМЕНБАШИ,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Туркменистан,АШХАБАД,2017,47867,12,93,5479,3914,25483,0,12045,210,492,0,0,74,65
Туркменистан,ТУРКМЕНБАШИ,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Туркменистан,АШХАБАД,2018,56981,7,96,6656,7828,25231,0,16358,293,336,0,0,135,41
Туркменистан,ТУРКМЕНБАШИ,2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Туркменистан,АШХАБАД,2019,60402,1,101,7121,11408,24837,0,14865,755,1006,0,0,238,70
Туркменистан,ТУРКМЕНБАШИ,2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Турция,АНКАРА,2015,5884,2,20,228,951,117,0,382,4119,57,0,0,0,8
Турция,АНТАЛИЯ,2015,3296,0,0,399,1468,34,0,129,1256,2,0,0,0,8
Турция,СТАМБУЛ,2015,23826,0,43,896,9368,2479,0,703,10143,185,0,0,0,9
Турция,ТРАБЗОН,2015,692,0,0,42,409,4,0,13,208,16,0,0,0,0
Турция,АНКАРА,2016,7011,6,700,987,817,1425,0,145,2265,612,0,0,4,50
Турция,АНТАЛИЯ,2016,2337,0,0,967,196,1035,0,41,55,16,0,0,2,25
Турция,СТАМБУЛ,2016,35146,1,85,2844,9054,18634,0,465,3203,630,0,0,6,224
Турция,ТРАБЗОН,2016,715,0,0,156,36,409,0,7,11,18,0,0,0,78
Турция,АНКАРА,2017,15939,0,1237,1899,1986,6349,0,343,3174,608,0,0,2,341
Турция,АНТАЛИЯ,2017,4180,0,2,892,523,2576,0,72,58,28,0,1,0,28
Турция,СТАМБУЛ,2017,57916,3,125,2969,12194,37320,0,823,3099,1164,0,0,8,211
Турция,ТРАБЗОН,2017,1863,0,0,182,472,1100,0,14,45,21,0,0,0,29
Турция,АНКАРА,2018,11908,4,534,745,2158,4607,0,322,2417,1095,0,0,3,23
Турция,АНТАЛИЯ,2018,4929,0,7,1017,538,3100,0,95,83,77,0,0,2,10
Турция,СТАМБУЛ,2018,63285,0,39,2724,11864,40286,0,1309,5817,1130,0,0,7,109
Турция,ТРАБЗОН,2018,1055,0,0,123,301,579,0,9,20,19,0,0,0,4
Турция,АНКАРА,2019,12633,4,1015,641,1391,5409,0,557,2647,934,0,0,2,33
Турция,АНТАЛИЯ,2019,5078,0,0,1055,643,3171,0,98,68,33,0,0,0,10
Турция,СТАМБУЛ,2019,64461,0,61,2677,10335,42229,0,1841,6355,821,0,2,14,126
Турция,ТРАБЗОН,2019,997,0,0,112,190,657,0,10,18,5,0,0,0,5
Уганда,КАМПАЛА,2015,226,48,22,33,39,38,0,39,1,6,0,0,0,0
Уганда,КАМПАЛА,2016,152,12,29,24,18,30,0,21,1,17,0,0,0,0
Уганда,КАМПАЛА,2017,309,27,70,24,28,47,0,39,2,69,0,0,0,3
Уганда,КАМПАЛА,2018,376,36,97,30,66,52,0,34,4,54,0,0,0,3
Уганда,КАМПАЛА,2019,702,89,334,41,69,66,0,45,2,56,0,0,0,0
Узбекистан,ТАШКЕНТ,2015,1227,9,13,840,52,210,0,59,2,10,0,0,20,12
Узбекистан,ТАШКЕНТ,2016,1115,19,8,717,43,238,0,53,4,9,0,2,11,11
Узбекистан,ТАШКЕНТ,2017,883,6,6,533,38,191,0,55,3,12,0,0,12,27
Узбекистан,ТАШКЕНТ,2018,820,6,9,478,56,169,0,48,3,9,0,0,18,24
Узбекистан,ТАШКЕНТ,2019,944,5,7,536,97,205,0,26,5,6,0,0,27,29
Украина,КИЕВ,2015,1036,11,66,170,402,262,0,11,54,42,0,0,2,16
Украина,ЛЬВОВ,2015,52,0,0,14,10,22,0,2,3,1,0,0,0,0
Украина,ОДЕССА,2015,418,0,0,72,184,130,0,2,5,16,0,0,0,9
Украина,ХАРЬКОВ,2015,349,0,0,104,51,112,0,18,4,5,0,0,3,52
Украина,КИЕВ,2016,970,16,57,151,370,269,0,11,38,40,0,0,1,17
Украина,ЛЬВОВ,2016,86,0,0,27,23,23,0,1,0,11,0,0,0,1
Украина,ОДЕССА,2016,209,0,1,45,63,87,0,0,3,8,0,0,1,1
Украина,ХАРЬКОВ,2016,329,0,0,77,50,45,0,17,8,6,0,0,1,125
Украина,КИЕВ,2017,975,27,49,132,338,309,0,5,45,51,0,0,3,16
Украина,ЛЬВОВ,2017,68,0,0,22,17,24,0,2,1,1,0,0,0,1
Украина,ОДЕССА,2017,199,0,1,40,25,113,0,2,3,7,0,0,0,8
Украина,ХАРЬКОВ,2017,323,0,0,85,43,110,0,17,3,8,0,0,4,53
Украина,КИЕВ,2018,922,20,25,126,324,298,0,14,44,56,0,0,3,12
Украина,ЛЬВОВ,2018,97,0,0,15,24,52,0,0,0,6,0,0,0,0
Украина,ОДЕССА,2018,128,0,0,38,29,54,0,3,1,2,0,0,0,1
Украина,ХАРЬКОВ,2018,335,0,0,104,44,143,0,6,2,9,0,0,2,25
Украина,КИЕВ,2019,804,5,9,99,312,267,0,17,33,57,0,0,0,5
Украина,ЛЬВОВ,2019,100,0,1,8,21,68,0,0,0,2,0,0,0,0
Украина,ОДЕССА,2019,161,0,0,40,30,83,0,2,2,4,0,0,0,0
