country,city,year,total,diplomatic,service,private,business,tourist,touristgr,education,work,humanitarian,asylum,citizenship,temporaryresidence,transit
Намибия,ВИНДХУК,2019,385,41,48,38,20,139,0,70,5,24,0,0,0,0
Намибия,ВИНДХУК,2020,48,2,1,2,6,14,0,9,1,13,0,0,0,0
Непал,КАТМАНДУ,2015,1790,0,4,94,396,439,0,311,466,62,0,0,0,18
Непал,КАТМАНДУ,2016,1481,0,3,120,387,417,0,212,228,64,0,0,1,49
Непал,КАТМАНДУ,2017,1468,0,4,126,261,425,0,133,124,390,0,0,0,5
Непал,КАТМАНДУ,2018,2402,0,3,106,294,1472,0,162,236,129,0,0,0,0
Непал,КАТМАНДУ,2019,2105,0,8,103,203,1324,0,140,193,127,0,0,1,6
Непал,КАТМАНДУ,2020,210,0,0,10,55,109,0,12,17,6,0,0,1,0
Нигерия,АБУДЖА,2015,558,31,72,55,68,45,0,217,9,60,0,0,0,1
Нигерия,ЛАГОС,2015,1308,31,99,153,99,98,0,795,40,74,0,0,3,1
Нигерия,АБУДЖА,2016,823,16,67,123,82,77,0,402,14,40,0,0,2,0
Нигерия,ЛАГОС,2016,358,0,2,46,32,62,0,138,15,62,0,0,1,0
Нигерия,АБУДЖА,2017,1322,59,142,171,156,134,0,491,44,124,0,0,1,0
Нигерия,ЛАГОС,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Нигерия,АБУДЖА,2018,2001,43,115,309,320,314,0,738,42,117,0,0,0,3
Нигерия,ЛАГОС,2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Нигерия,АБУДЖА,2019,2754,53,210,369,703,396,0,843,36,141,0,0,3,0
Нигерия,ЛАГОС,2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Нигерия,АБУДЖА,2020,294,13,6,95,24,52,0,74,11,16,0,0,3,0
Нидерланды,ГААГА,2015,36367,34,348,1955,13346,17480,0,245,205,2548,0,0,0,206
Нидерланды,ГААГА,2016,41807,25,320,2042,13645,22077,0,325,223,2902,0,0,1,247
Нидерланды,ГААГА,2017,46410,23,332,1863,16460,24645,0,279,184,2497,0,0,1,126
Нидерланды,ГААГА,2018,48386,19,301,1794,15390,28060,0,299,198,2219,0,0,0,106
Нидерланды,ГААГА,2019,52742,14,226,1997,15828,31014,0,241,168,3115,0,0,0,139
Нидерланды,ГААГА,2020,6946,19,63,397,2970,2800,0,28,58,592,0,0,0,19
Никарагуа,МАНАГУА,2015,254,0,6,6,0,113,0,123,0,5,0,0,0,1
Никарагуа,МАНАГУА,2016,181,0,7,2,5,89,0,74,1,1,0,0,0,2
Никарагуа,МАНАГУА,2017,109,0,1,0,3,9,0,94,2,0,0,0,0,0
Никарагуа,МАНАГУА,2018,99,0,0,1,6,7,0,85,0,0,0,0,0,0
Никарагуа,МАНАГУА,2019,95,0,0,2,0,1,0,92,0,0,0,0,0,0
Никарагуа,МАНАГУА,2020,29,0,0,2,0,1,0,26,0,0,0,0,0,0
Новая Зеландия,ВЕЛЛИНГТОН,2015,2034,27,19,203,104,1566,0,6,26,73,0,0,0,10
Новая Зеландия,ВЕЛЛИНГТОН,2016,2354,19,14,197,104,1891,0,9,23,90,0,0,0,7
Новая Зеландия,ВЕЛЛИНГТОН,2017,2910,11,19,255,125,2281,0,10,32,156,0,0,0,21
Новая Зеландия,ВЕЛЛИНГТОН,2018,3142,20,16,230,173,2455,0,7,33,202,0,0,0,6
Новая Зеландия,ВЕЛЛИНГТОН,2019,3746,12,35,212,107,3219,0,7,32,116,0,0,0,6
Новая Зеландия,ВЕЛЛИНГТОН,2020,444,1,34,19,15,352,0,0,6,17,0,0,0,0
Норвегия,БАРЕНЦБУРГ,2015,12,0,0,1,1,9,0,0,0,1,0,0,0,0
Норвегия,КИРКЕНЕС,2015,4546,0,18,230,599,2378,0,29,2,1284,0,0,0,6
Норвегия,ОСЛО,2015,15093,26,179,1763,2387,8960,0,106,56,1495,0,0,0,121
Норвегия,БАРЕНЦБУРГ,2016,17,0,0,1,0,15,0,0,0,1,0,0,0,0
Норвегия,КИРКЕНЕС,2016,4927,0,16,270,581,2259,0,30,4,1753,0,0,0,14
Норвегия,ОСЛО,2016,14893,21,146,1884,2508,8548,0,122,57,1518,0,0,1,88
Норвегия,БАРЕНЦБУРГ,2017,7,0,0,0,2,5,0,0,0,0,0,0,0,0
Норвегия,КИРКЕНЕС,2017,4998,0,39,294,626,2374,0,35,7,1623,0,0,0,0
Норвегия,ОСЛО,2017,16083,21,210,1803,3051,9307,0,115,52,1446,0,0,1,77
Норвегия,БАРЕНЦБУРГ,2018,8,0,0,2,0,5,0,0,0,1,0,0,0,0
Норвегия,КИРКЕНЕС,2018,4240,0,17,228,472,1966,0,19,5,1532,0,0,0,1
Норвегия,ОСЛО,2018,15508,15,155,1732,2835,9024,0,109,59,1492,0,0,2,85
Норвегия,БАРЕНЦБУРГ,2019,41,0,0,1,1,21,0,0,0,18,0,0,0,0
Норвегия,КИРКЕНЕС,2019,3942,0,28,227,356,1820,0,19,6,1484,0,0,0,2
Норвегия,ОСЛО,2019,18261,21,233,1903,2943,10963,0,106,45,1937,0,0,0,110
Норвегия,БАРЕНЦБУРГ,2020,1,0,0,0,1,0,0,0,0,0,0,0,0,0
Норвегия,КИРКЕНЕС,2020,580,0,7,27,46,213,0,0,2,285,0,0,0,0
Норвегия,ОСЛО,2020,2541,16,14,273,944,975,0,18,38,245,0,0,0,18
ОАЭ,АБУ-ДАБИ,2015,2917,19,376,307,513,1581,0,14,28,74,0,0,0,5
ОАЭ,ДУБАИ,2015,9983,1,27,642,1822,7219,0,35,81,88,0,0,4,64
ОАЭ,АБУ-ДАБИ,2016,3186,15,489,408,484,1634,0,24,33,87,0,0,0,12
ОАЭ,ДУБАИ,2016,9437,8,120,938,1861,6201,0,35,70,156,0,0,12,36
ОАЭ,АБУ-ДАБИ,2017,3941,17,384,420,789,2210,0,25,34,37,0,0,8,17
ОАЭ,ДУБАИ,2017,9170,2,51,882,1989,5957,0,34,68,111,0,0,18,58
ОАЭ,АБУ-ДАБИ,2018,5359,5,488,421,792,3519,0,33,27,46,0,0,8,20
ОАЭ,ДУБАИ,2018,9408,0,29,901,2173,5976,0,59,74,128,0,0,15,53
ОАЭ,АБУ-ДАБИ,2019,4211,7,62,296,602,3089,0,72,24,44,0,0,2,13
ОАЭ,ДУБАИ,2019,11980,1,17,777,2032,8848,0,71,88,107,0,0,15,24
ОАЭ,АБУ-ДАБИ,2020,828,0,76,50,157,515,0,13,7,5,0,0,3,2
ОАЭ,ДУБАИ,2020,2068,0,0,247,577,1168,0,19,37,8,0,0,7,5
Оман,МАСКАТ,2015,1085,19,55,216,196,419,0,115,5,52,0,0,2,6
Оман,МАСКАТ,2016,1065,23,67,254,325,396,0,44,4,16,0,0,0,1
Оман,МАСКАТ,2017,1232,0,38,134,351,537,0,129,13,26,0,0,0,4
Оман,МАСКАТ,2018,2445,0,147,136,1006,934,0,144,7,64,0,0,0,7
Оман,МАСКАТ,2019,3201,0,64,132,553,2100,0,271,4,74,0,0,1,2
Оман,МАСКАТ,2020,264,0,1,24,52,140,0,44,2,1,0,0,0,0
Пакистан,ИСЛАМАБАД,2015,1891,0,20,120,164,959,0,555,33,30,0,0,1,9
Пакистан,КАРАЧИ,2015,1109,0,1,47,68,959,0,20,9,5,0,0,0,0
Пакистан,ИСЛАМАБАД,2016,1461,0,13,151,361,587,0,273,34,38,0,0,0,4
Пакистан,КАРАЧИ,2016,447,0,0,65,98,230,0,30,0,19,0,0,0,5
Пакистан,ИСЛАМАБАД,2017,1778,0,54,242,512,443,0,323,38,164,0,0,0,2
Пакистан,КАРАЧИ,2017,352,0,0,65,117,69,0,22,4,72,0,0,0,3
Пакистан,ИСЛАМАБАД,2018,2450,0,12,212,638,1091,0,263,71,161,0,0,1,1
Пакистан,КАРАЧИ,2018,431,0,2,85,199,72,0,48,1,22,0,0,0,2
Пакистан,ИСЛАМАБАД,2019,3014,3,41,250,628,1669,0,180,87,152,0,0,0,4
Пакистан,КАРАЧИ,2019,654,0,0,117,178,244,0,76,13,24,0,0,0,2
Пакистан,ИСЛАМАБАД,2020,286,0,12,47,143,15,0,42,20,7,0,0,0,0
Пакистан,КАРАЧИ,2020,75,0,0,12,25,6,0,10,3,19,0,0,0,0
Палестина,РАМАЛЛА,2015,955,55,206,86,8,312,0,258,1,22,0,0,2,5
Палестина,РАМАЛЛА,2016,902,30,67,90,12,269,0,329,1,98,0,0,6,0
Палестина,РАМАЛЛА,2017,1021,33,124,150,32,160,0,403,0,118,0,0,1,0
Палестина,РАМАЛЛА,2018,1048,31,141,276,35,118,0,354,3,90,0,0,0,0
Палестина,РАМАЛЛА,2019,1131,8,213,257,52,178,0,364,0,53,0,0,5,1
Палестина,РАМАЛЛА,2020,169,0,40,37,8,25,0,55,0,4,0,0,0,0
Панама,ПАНАМА,2015,51,0,0,5,8,26,0,2,0,8,0,0,0,2
Панама,ПАНАМА,2016,61,0,0,11,8,34,0,3,5,0,0,0,0,0
Панама,ПАНАМА,2017,84,0,0,4,13,46,0,13,2,6,0,0,0,0
Панама,ПАНАМА,2018,103,0,0,5,12,66,0,13,1,6,0,0,0,0
Панама,ПАНАМА,2019,50,0,0,5,11,28,0,6,0,0,0,0,0,0
Панама,ПАНАМА,2020,2,0,0,0,1,1,0,0,0,0,0,0,0,0
Парагвай,АСУНСЬОН,2015,12,0,0,1,2,5,0,1,3,0,0,0,0,0
Парагвай,АСУНСЬОН,2016,39,0,0,1,1,17,0,19,1,0,0,0,0,0
Парагвай,АСУНСЬОН,2017,36,0,0,0,0,17,0,19,0,0,0,0,0,0
Парагвай,АСУНСЬОН,2018,50,0,0,1,25,2,0,21,1,0,0,0,0,0
Парагвай,АСУНСЬОН,2019,44,0,0,0,1,13,0,27,3,0,0,0,0,0
Парагвай,АСУНСЬОН,2020,1,0,0,0,0,0,0,1,0,0,0,0,0,0
Перу,ЛИМА,2015,144,0,4,7,19,22,0,62,10,0,0,0,0,20
Перу,ЛИМА,2016,117,0,0,8,13,24,0,66,4,2,0,0,0,0
Перу,ЛИМА,2017,142,0,0,4,21,14,0,94,4,4,0,0,0,1
Перу,ЛИМА,2018,226,0,3,6,68,38,0,93,10,6,0,0,0,2
Перу,ЛИМА,2019,156,0,1,10,16,17,0,94,11,5,0,0,1,1
Перу,ЛИМА,2020,33,0,0,2,3,3,0,21,3,1,0,0,0,0
Польша,ВАРШАВА,2015,21453,48,201,858,11417,6335,0,221,217,2028,0,0,2,126
Польша,ГДАНЬСК,2015,9986,0,5,271,5656,2255,0,118,52,1591,0,0,0,38
Польша,КРАКОВ,2015,6531,0,7,280,2889,2199,0,149,54,880,0,0,0,73
Польша,ПОЗНАНЬ,2015,5068,0,5,268,2140,1491,0,188,50,884,0,0,0,42
Польша,ВАРШАВА,2016,22960,35,183,962,11321,7621,0,194,155,2377,0,0,0,112
Польша,ГДАНЬСК,2016,17937,0,60,285,7600,7696,0,130,38,2071,0,0,0,57
Польша,КРАКОВ,2016,7899,0,16,318,2768,3389,0,158,51,1145,0,0,1,53
Польша,ПОЗНАНЬ,2016,6089,0,19,262,2036,2397,0,141,38,1154,0,0,0,42
Польша,ВАРШАВА,2017,25102,43,182,957,11506,9171,0,222,150,2736,0,0,5,130
Польша,ГДАНЬСК,2017,20216,0,76,315,11693,5881,0,123,53,2007,0,0,2,66
Польша,КРАКОВ,2017,7875,0,16,252,2684,3582,0,105,35,1130,0,0,0,71
Польша,ПОЗНАНЬ,2017,5994,0,14,237,2055,2626,0,53,70,907,0,0,1,31
Польша,ВАРШАВА,2018,29277,32,180,1033,11879,11917,0,172,204,3687,0,0,1,172
Польша,ГДАНЬСК,2018,18236,0,33,299,12343,3094,0,91,34,2314,0,0,2,26
Польша,КРАКОВ,2018,8634,0,22,287,2767,4141,0,124,50,1185,0,0,1,57
Польша,ПОЗНАНЬ,2018,6693,0,8,267,2078,3144,0,96,28,995,0,0,0,77
Польша,ВАРШАВА,2019,34066,47,225,1053,11467,17206,0,213,260,3476,0,0,1,118
Польша,ГДАНЬСК,2019,16906,0,6,258,11401,3418,0,76,88,1636,0,0,1,22
Польша,КРАКОВ,2019,9513,0,7,286,2413,5261,0,89,33,1363,0,0,0,61
Польша,ПОЗНАНЬ,2019,7181,0,12,250,1959,3840,0,46,24,1026,0,0,0,24
Польша,ВАРШАВА,2020,5830,39,73,167,3930,1076,0,13,60,454,0,0,0,18
Польша,ГДАНЬСК,2020,2572,0,10,69,2095,261,0,27,7,103,0,0,0,0
Польша,КРАКОВ,2020,1141,0,2,40,455,299,0,10,10,320,0,0,0,5
Польша,ПОЗНАНЬ,2020,992,0,6,35,336,452,0,22,2,138,0,0,0,1
Португалия,ЛИССАБОН,2015,7052,0,24,296,817,4936,0,36,34,877,0,0,3,29
Португалия,ЛИССАБОН,2016,8599,1,15,278,836,6610,0,59,38,727,0,0,2,33
Португалия,ЛИССАБОН,2017,10203,6,67,255,917,7911,0,64,41,902,0,0,0,40
Португалия,ЛИССАБОН,2018,11061,0,62,278,1170,8372,0,78,29,993,0,0,0,79
Португалия,ЛИССАБОН,2019,14879,4,58,374,790,12287,0,67,38,1153,0,0,1,107
Португалия,ЛИССАБОН,2020,1529,3,3,68,208,1090,0,11,27,113,0,0,0,6
Россия,АСТРАХАНЬ,2015,19,12,7,0,0,0,0,0,0,0,0,0,0,0
Россия,БАГРАТИОНОВСК,2015,286,45,15,0,0,202,0,0,0,0,0,0,0,24
Россия,БРУСНИЧНОЕ,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ВЛАДИВОСТОК,2015,41,29,7,0,0,0,0,0,0,0,0,0,0,5
Россия,ВНУКОВО,2015,1503,2,61,59,933,204,0,30,13,26,0,0,6,169
Россия,ДОМОДЕДОВО,2015,1783,10,33,176,282,893,0,117,68,114,0,0,16,74
Россия,ЕКАТЕРИНБУРГ,2015,39,19,11,6,3,0,0,0,0,0,0,0,0,0
Россия,КАЗАНЬ,2015,12,7,5,0,0,0,0,0,0,0,0,0,0,0
Россия,КАЛИНИНГРАД,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,КРАСНОДАР,2015,26,6,16,0,0,0,0,0,0,0,0,0,0,4
Россия,МАМОНОВО,2015,1162,0,0,0,0,1151,0,0,0,0,0,0,0,11
Россия,МОСКВА,2015,6053,2893,2776,60,11,0,0,83,219,0,0,0,0,11
Россия,МУРМАНСК,2015,21,15,6,0,0,0,0,0,0,0,0,0,0,0
Россия,НОВОСИБИРСК,2015,2,0,2,0,0,0,0,0,0,0,0,0,0,0
Россия,ПЕТРОЗАВОДСК,2015,5,0,5,0,0,0,0,0,0,0,0,0,0,0
Россия,ПСКОВ,2015,9,6,3,0,0,0,0,0,0,0,0,0,0,0
Россия,ПУЛКОВО,2015,486,2,31,34,66,214,0,20,9,70,0,0,4,36
Россия,РОСТОВ-НА-ДОНУ,2015,43,0,43,0,0,0,0,0,0,0,0,0,0,0
Россия,САНКТ-ПЕТЕРБУРГ,2015,327,160,150,0,0,0,0,12,5,0,0,0,0,0
Россия,СИМФЕРОПОЛЬ,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ТОРФЯНОВКА,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,УЛАН-УДЭ,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ХАБАРОВСК,2015,15,15,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ХРАБРОВО,2015,189,0,0,0,0,150,0,0,0,0,0,0,0,39
Россия,ШЕРЕМЕТЬЕВО,2015,2471,11,35,184,729,966,0,72,85,280,0,0,13,96
Россия,ЮЖНО-САХАЛИНСК,2015,49,15,0,0,0,0,0,0,0,0,0,0,0,34
Россия,АСТРАХАНЬ,2016,18,9,9,0,0,0,0,0,0,0,0,0,0,0
Россия,БАГРАТИОНОВСК,2016,674,26,11,0,0,578,0,0,0,0,0,0,0,59
Россия,БРУСНИЧНОЕ,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ВЛАДИВОСТОК,2016,39,35,4,0,0,0,0,0,0,0,0,0,0,0
Россия,ВНУКОВО,2016,1308,5,76,54,952,149,0,17,12,15,0,0,2,26
Россия,ДОМОДЕДОВО,2016,1716,21,66,165,295,799,0,114,36,79,0,0,8,133
Россия,ЕКАТЕРИНБУРГ,2016,23,12,6,1,0,0,0,0,0,4,0,0,0,0
Россия,КАЗАНЬ,2016,15,11,4,0,0,0,0,0,0,0,0,0,0,0
Россия,КАЛИНИНГРАД,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,КРАСНОДАР,2016,49,5,13,1,0,0,0,0,0,0,0,0,0,30
Россия,МАМОНОВО,2016,1636,0,0,0,0,1632,0,0,0,0,0,0,0,4
Россия,МОСКВА,2016,6473,2908,3206,53,10,0,0,62,217,0,0,0,0,17
Россия,МУРМАНСК,2016,21,13,8,0,0,0,0,0,0,0,0,0,0,0
Россия,НОВОСИБИРСК,2016,11,10,1,0,0,0,0,0,0,0,0,0,0,0
Россия,ПЕТРОЗАВОДСК,2016,4,0,4,0,0,0,0,0,0,0,0,0,0,0
Россия,ПСКОВ,2016,7,7,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ПУЛКОВО,2016,505,1,25,18,84,234,0,17,12,86,0,0,7,21
Россия,РОСТОВ-НА-ДОНУ,2016,84,0,52,4,0,0,0,28,0,0,0,0,0,0
Россия,САНКТ-ПЕТЕРБУРГ,2016,329,160,133,3,0,0,0,17,13,0,0,0,0,3
Россия,СИМФЕРОПОЛЬ,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ТОРФЯНОВКА,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,УЛАН-УДЭ,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ХАБАРОВСК,2016,19,17,1,0,1,0,0,0,0,0,0,0,0,0
Россия,ХРАБРОВО,2016,23,0,0,0,0,2,0,0,0,0,0,0,0,21
Россия,ШЕРЕМЕТЬЕВО,2016,2952,11,60,191,1101,984,0,80,76,283,0,0,8,158
Россия,ЮЖНО-САХАЛИНСК,2016,59,16,0,0,0,0,0,0,0,0,0,0,0,43
Россия,АСТРАХАНЬ,2017,17,12,5,0,0,0,0,0,0,0,0,0,0,0
Россия,БАГРАТИОНОВСК,2017,76,38,12,0,0,0,0,0,0,0,0,0,0,26
Россия,БРУСНИЧНОЕ,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ВЛАДИВОСТОК,2017,39,30,6,0,0,0,0,0,0,0,0,0,0,3
Россия,ВНУКОВО,2017,1238,5,45,55,872,132,0,24,10,39,0,0,3,53
Россия,ДОМОДЕДОВО,2017,1395,10,26,103,300,576,0,126,33,120,0,0,20,81
Россия,ЕКАТЕРИНБУРГ,2017,25,17,7,0,0,0,0,0,1,0,0,0,0,0
Россия,КАЗАНЬ,2017,14,7,4,3,0,0,0,0,0,0,0,0,0,0
Россия,КАЛИНИНГРАД,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,КРАСНОДАР,2017,30,5,14,0,0,0,0,0,0,0,0,0,0,11
Россия,МАМОНОВО,2017,152,0,0,0,1,0,0,0,0,0,0,0,0,151
Россия,МОСКВА,2017,6572,3098,3066,62,24,0,0,99,196,21,0,0,0,6
Россия,МУРМАНСК,2017,14,8,6,0,0,0,0,0,0,0,0,0,0,0
Россия,НОВОСИБИРСК,2017,20,16,3,0,0,0,0,0,0,1,0,0,0,0
Россия,ПЕТРОЗАВОДСК,2017,4,0,4,0,0,0,0,0,0,0,0,0,0,0
Россия,ПСКОВ,2017,4,3,1,0,0,0,0,0,0,0,0,0,0,0
Россия,ПУЛКОВО,2017,579,9,18,32,83,313,0,35,8,64,0,0,4,13
Россия,РОСТОВ-НА-ДОНУ,2017,77,0,45,2,0,0,0,21,0,0,0,0,0,9
Россия,САНКТ-ПЕТЕРБУРГ,2017,289,150,116,2,0,0,0,3,15,0,0,0,0,3
Россия,СИМФЕРОПОЛЬ,2017,9,0,0,0,0,0,0,0,0,0,0,0,0,9
Россия,ТОРФЯНОВКА,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,УЛАН-УДЭ,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ХАБАРОВСК,2017,22,19,1,2,0,0,0,0,0,0,0,0,0,0
Россия,ХРАБРОВО,2017,57,0,0,0,0,0,0,0,0,0,0,0,0,57
Россия,ШЕРЕМЕТЬЕВО,2017,2419,5,35,176,494,1112,0,41,17,237,0,0,0,302
Россия,ЮЖНО-САХАЛИНСК,2017,43,16,1,0,0,0,0,0,0,0,0,0,0,26
Россия,АСТРАХАНЬ,2018,9,6,3,0,0,0,0,0,0,0,0,0,0,0
Россия,БАГРАТИОНОВСК,2018,60,33,13,0,0,0,0,0,0,0,0,0,0,14
Россия,БРУСНИЧНОЕ,2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ВЛАДИВОСТОК,2018,41,30,4,0,1,0,0,0,0,1,0,0,0,5
Россия,ВНУКОВО,2018,1559,0,22,51,1204,172,0,18,6,45,0,0,6,35
Россия,ДОМОДЕДОВО,2018,1372,18,24,116,341,564,0,120,23,94,0,0,13,59
Россия,ЕКАТЕРИНБУРГ,2018,50,33,10,1,1,0,0,0,0,0,0,0,0,5
Россия,КАЗАНЬ,2018,8,8,0,0,0,0,0,0,0,0,0,0,0,0
Россия,КАЛИНИНГРАД,2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,КРАСНОДАР,2018,33,8,16,4,2,0,0,1,0,0,0,0,0,2
Россия,МАМОНОВО,2018,180,0,0,0,0,0,0,0,0,0,0,0,0,180
Россия,МОСКВА,2018,6204,3067,2849,50,9,0,0,66,147,1,0,0,0,15
Россия,МУРМАНСК,2018,16,7,8,0,1,0,0,0,0,0,0,0,0,0
Россия,НОВОСИБИРСК,2018,19,17,2,0,0,0,0,0,0,0,0,0,0,0
Россия,ПЕТРОЗАВОДСК,2018,3,0,3,0,0,0,0,0,0,0,0,0,0,0
Россия,ПСКОВ,2018,6,3,3,0,0,0,0,0,0,0,0,0,0,0
Россия,ПУЛКОВО,2018,390,0,7,19,88,172,0,31,18,45,0,0,3,7
Россия,РОСТОВ-НА-ДОНУ,2018,142,0,36,2,0,0,0,47,7,0,0,0,0,50
Россия,САНКТ-ПЕТЕРБУРГ,2018,265,141,110,0,0,0,0,12,0,0,0,0,0,2
Россия,СИМФЕРОПОЛЬ,2018,2,0,0,0,0,0,0,0,0,0,0,0,0,2
Россия,ТОРФЯНОВКА,2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,УЛАН-УДЭ,2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ХАБАРОВСК,2018,22,17,1,4,0,0,0,0,0,0,0,0,0,0
Россия,ХРАБРОВО,2018,124,0,0,0,0,0,0,0,0,0,0,0,0,124
Россия,ШЕРЕМЕТЬЕВО,2018,2180,5,36,181,425,945,0,31,9,244,0,0,0,304
Россия,ЮЖНО-САХАЛИНСК,2018,32,11,1,0,1,0,0,0,0,0,0,0,0,19
Россия,АСТРАХАНЬ,2019,14,11,3,0,0,0,0,0,0,0,0,0,0,0
Россия,БАГРАТИОНОВСК,2019,62,37,14,0,0,0,0,0,0,0,0,0,0,11
Россия,БРУСНИЧНОЕ,2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ВЛАДИВОСТОК,2019,40,34,4,0,1,0,0,0,0,0,0,0,0,1
Россия,ВНУКОВО,2019,1336,11,48,48,840,271,0,32,9,41,0,0,0,36
Россия,ДОМОДЕДОВО,2019,1639,21,22,115,221,795,0,118,22,109,0,0,11,205
Россия,ЕКАТЕРИНБУРГ,2019,29,17,6,6,0,0,0,0,0,0,0,0,0,0
Россия,КАЗАНЬ,2019,7,4,3,0,0,0,0,0,0,0,0,0,0,0
Россия,КАЛИНИНГРАД,2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,КРАСНОДАР,2019,35,8,18,3,1,0,0,1,1,0,0,0,0,3
Россия,МАМОНОВО,2019,11,0,0,0,0,0,0,0,0,0,0,0,0,11
Россия,МОСКВА,2019,6045,2894,2757,73,5,2,0,95,208,0,0,0,0,11
Россия,МУРМАНСК,2019,13,10,2,0,1,0,0,0,0,0,0,0,0,0
Россия,НОВОСИБИРСК,2019,8,7,1,0,0,0,0,0,0,0,0,0,0,0
Россия,ПЕТРОЗАВОДСК,2019,4,0,4,0,0,0,0,0,0,0,0,0,0,0
Россия,ПСКОВ,2019,8,8,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ПУЛКОВО,2019,459,4,4,17,63,204,0,39,31,72,0,0,1,24
Россия,РОСТОВ-НА-ДОНУ,2019,140,0,48,4,0,0,0,28,1,0,0,0,0,59
Россия,САНКТ-ПЕТЕРБУРГ,2019,52,24,26,2,0,0,0,0,0,0,0,0,0,0
Россия,СИМФЕРОПОЛЬ,2019,12,0,0,0,0,0,0,0,0,0,0,0,0,12
Россия,ТОРФЯНОВКА,2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,УЛАН-УДЭ,2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ХАБАРОВСК,2019,13,12,1,0,0,0,0,0,0,0,0,0,0,0
Россия,ХРАБРОВО,2019,74,0,0,0,0,0,0,0,0,0,0,0,0,74
Россия,ШЕРЕМЕТЬЕВО,2019,2296,8,39,148,444,1195,0,62,11,195,0,0,0,194
Россия,ЮЖНО-САХАЛИНСК,2019,16,14,0,0,0,0,0,0,0,0,0,0,0,2
Россия,АСТРАХАНЬ,2020,11,7,4,0,0,0,0,0,0,0,0,0,0,0
Россия,БАГРАТИОНОВСК,2020,60,27,7,0,0,0,0,0,0,0,0,0,0,26
Россия,БРУСНИЧНАЯ,2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ВЛАДИВОСТОК,2020,51,32,11,8,0,0,0,0,0,0,0,0,0,0
Россия,ВНУКОВО,2020,1358,57,42,16,1185,41,0,4,0,2,0,0,0,11
Россия,ДОМОДЕДОВО,2020,250,1,11,18,63,89,0,23,2,4,0,0,1,38
Россия,ЕКАТЕРИНБУРГ,2020,32,19,8,2,1,0,0,2,0,0,0,0,0,0
Россия,КАЗАНЬ,2020,14,9,3,2,0,0,0,0,0,0,0,0,0,0
Россия,КАЛИНИНГРАД,2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,КРАСНОДАР,2020,18,6,6,0,6,0,0,0,0,0,0,0,0,0
Россия,МАМОНОВО,2020,18,0,0,0,0,0,0,0,0,0,0,0,0,18
Россия,МОСКВА,2020,5521,2641,2803,28,0,0,0,7,36,0,0,0,0,6
Россия,МУРМАНСК,2020,19,15,4,0,0,0,0,0,0,0,0,0,0,0
Россия,НОВОСИБИРСК,2020,6,2,4,0,0,0,0,0,0,0,0,0,0,0
Россия,ПЕТРОЗАВОДСК,2020,3,0,3,0,0,0,0,0,0,0,0,0,0,0
Россия,ПСКОВ,2020,10,10,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ПУЛКОВО,2020,317,0,0,2,139,4,0,2,5,3,0,0,0,162
Россия,РОСТОВ-НА-ДОНУ,2020,73,0,44,2,0,0,0,8,1,0,0,0,0,18
Россия,САНКТ-ПЕТЕРБУРГ,2020,188,122,66,0,0,0,0,0,0,0,0,0,0,0
Россия,СИМФЕРОПОЛЬ,2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ТОРФЯНОВКА,2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0
